都道府県コ-ド又は市区町村コ-ド,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
122335,0900000049,千葉県,富里市,消火栓,千葉県富里市日吉台3-1-1,,35.769409,140.323715,75,公
122335,0900000050,千葉県,富里市,消火栓,千葉県富里市日吉倉468,,35.761814,140.325195,200,公
122335,0900000051,千葉県,富里市,消火栓,千葉県富里市日吉倉488,,35.769341,140.325897,75,公
122335,0900000052,千葉県,富里市,消火栓,千葉県富里市日吉倉483,,35.769341,140.325897,200,公
122335,0900000053,千葉県,富里市,消火栓,千葉県富里市日吉倉706-1,,35.768093,140.32605,200,公
122335,0900000054,千葉県,富里市,消火栓,千葉県富里市日吉倉703-10,,35.768093,140.32605,200,公
122335,0900000055,千葉県,富里市,消火栓,千葉県富里市日吉台6-11-11,,35.765038,140.315659,100,公
122335,0900000056,千葉県,富里市,消火栓,千葉県富里市日吉台6-22-6,,35.764252,140.315231,100,公
122335,0900000057,千葉県,富里市,消火栓,千葉県富里市日吉台6-25-10,,35.763092,140.314728,100,公
122335,0900000058,千葉県,富里市,消火栓,千葉県富里市日吉台4-4-2,,35.76786,140.319214,150,公
122335,0900000059,千葉県,富里市,消火栓,千葉県富里市日吉台6-2-1,,35.76704,140.317917,100,公
122335,0900000060,千葉県,富里市,消火栓,千葉県富里市日吉台4-16-16,,35.76704,140.318695,75,公
122335,0900000061,千葉県,富里市,消火栓,千葉県富里市日吉台6-4-4,,35.766548,140.317123,100,公
122335,0900000062,千葉県,富里市,消火栓,千葉県富里市日吉台6-16-9,,35.764454,140.317245,150,公
122335,0900000063,千葉県,富里市,消火栓,千葉県富里市日吉台6-11-1,,35.765038,140.315659,100,公
122335,0900000064,千葉県,富里市,消火栓,千葉県富里市日吉台6-5-12,,35.766193,140.316986,100,公
122335,0900000065,千葉県,富里市,消火栓,千葉県富里市日吉台4-17-7,,35.76606,140.318298,150,公
122335,0900000066,千葉県,富里市,消火栓,千葉県富里市日吉台4-19-19,,35.765339,140.318558,75,公
122335,0900000067,千葉県,富里市,消火栓,千葉県富里市日吉台4-18-13,,35.765232,140.317963,75,公
122335,0900000068,千葉県,富里市,消火栓,千葉県富里市日吉台5-9-1,,35.764339,140.317612,150,公
122335,0900000069,千葉県,富里市,消火栓,千葉県富里市日吉台4-20-15,,35.764935,140.318817,150,公
122335,0900000070,千葉県,富里市,消火栓,千葉県富里市日吉台6-15-11,,35.764423,140.316299,50,公
122335,0900000071,千葉県,富里市,消火栓,千葉県富里市日吉台6-15-17,,35.764423,140.316299,50,公
122335,0900000072,千葉県,富里市,消火栓,千葉県富里市日吉台5-9-9,,35.764339,140.317612,150,公
122335,0900000073,千葉県,富里市,消火栓,千葉県富里市日吉台5-8-22,,35.763931,140.31839,100,公
122335,0900000074,千葉県,富里市,消火栓,千葉県富里市日吉台4-10-1,,35.766991,140.320618,100,公
122335,0900000075,千葉県,富里市,消火栓,千葉県富里市日吉台4-9-22,,35.766983,140.321091,250,公
122335,0900000076,千葉県,富里市,消火栓,千葉県富里市日吉台3-14-22,,35.766972,140.321915,100,公
122335,0900000077,千葉県,富里市,消火栓,千葉県富里市日吉台3-17-1,,35.76683,140.322983,50,公
122335,0900000078,千葉県,富里市,消火栓,千葉県富里市日吉台4-15-17,,35.766563,140.319351,100,公
122335,0900000079,千葉県,富里市,消火栓,千葉県富里市日吉台4-9-11,,35.766983,140.321091,250,公
122335,0900000080,千葉県,富里市,消火栓,千葉県富里市日吉台3-18-11,,35.766521,140.3228,150,公
122335,0900000081,千葉県,富里市,消火栓,千葉県富里市日吉台3-19,,35.766735,140.323715,150,公
122335,0900000082,千葉県,富里市,消火栓,千葉県富里市日吉台4-21,,35.765568,140.320343,250,公
122335,0900000083,千葉県,富里市,消火栓,千葉県富里市日吉台3-23-6,,35.76553,140.322495,75,公
122335,0900000084,千葉県,富里市,消火栓,千葉県富里市日吉台3-21-14,,35.76619,140.322586,100,公
122335,0900000085,千葉県,富里市,消火栓,千葉県富里市日吉台3-26-1,,35.765205,140.322281,100,公
122335,0900000086,千葉県,富里市,消火栓,千葉県富里市日吉台4-21,,35.765568,140.320343,100,公
122335,0900000087,千葉県,富里市,消火栓,千葉県富里市日吉台3-25-5,,35.765053,140.321487,250,公
122335,0900000088,千葉県,富里市,消火栓,千葉県富里市日吉台3-27-9,,35.764874,140.322266,100,公
122335,0900000089,千葉県,富里市,消火栓,千葉県富里市日吉台3-28-13,,35.765354,140.323105,75,公
122335,0900000090,千葉県,富里市,消火栓,千葉県富里市日吉台5-16-1,,35.763126,140.320877,250,公
122335,0900000091,千葉県,富里市,消火栓,千葉県富里市日吉台3-33-12,,35.763882,140.322342,100,公
122335,0900000092,千葉県,富里市,消火栓,千葉県富里市日吉台3-33-20,,35.763882,140.322342,100,公
122335,0900000093,千葉県,富里市,消火栓,千葉県富里市日吉倉760,,35.766575,140.326324,200,公
122335,0900000094,千葉県,富里市,消火栓,千葉県富里市日吉台3-29-24,,35.765339,140.323471,75,公
122335,0900000095,千葉県,富里市,消火栓,千葉県富里市久能633-2,,35.762596,140.333954,200,公
122335,0900000096,千葉県,富里市,消火栓,千葉県富里市久能45,,35.764175,140.333054,200,公
122335,0900000097,千葉県,富里市,消火栓,千葉県富里市日吉台6-26-12,,35.762951,140.314407,100,公
122335,0900000098,千葉県,富里市,消火栓,千葉県富里市日吉台6-30-9,,35.762783,140.313675,100,公
122335,0900000099,千葉県,富里市,消火栓,千葉県富里市日吉台6-28-9,,35.762344,140.31427,100,公
122335,0900000100,千葉県,富里市,消火栓,千葉県富里市日吉台6-44-13,,35.764977,140.316559,100,公
122335,0900000101,千葉県,富里市,消火栓,千葉県富里市日吉台5-43-34,,35.761528,140.315536,100,公
122335,0900000102,千葉県,富里市,消火栓,千葉県富里市日吉台5-43-2,,35.761528,140.315536,100,公
122335,0900000103,千葉県,富里市,消火栓,千葉県富里市日吉台5-43-2,,35.761528,140.315536,100,公
122335,0900000104,千葉県,富里市,消火栓,千葉県富里市日吉台6-19-11,,35.763634,140.316284,75,公
122335,0900000105,千葉県,富里市,消火栓,千葉県富里市日吉台5-26-5,,35.762779,140.31636,100,公
122335,0900000106,千葉県,富里市,消火栓,千葉県富里市日吉台5-10-7,,35.763493,140.317108,150,公
122335,0900000107,千葉県,富里市,消火栓,千葉県富里市日吉台5-24-3,,35.762794,140.318298,200,公
122335,0900000108,千葉県,富里市,消火栓,千葉県富里市日吉台5-24,,35.762794,140.318298,200,公
122335,0900000109,千葉県,富里市,消火栓,千葉県富里市日吉台5-23-16,,35.762665,140.319031,100,公
122335,0900000110,千葉県,富里市,消火栓,千葉県富里市日吉台5-21-10,,35.7621,140.319687,200,公
122335,0900000111,千葉県,富里市,消火栓,千葉県富里市日吉台5-44-5,,35.762054,140.315186,150,公
122335,0900000112,千葉県,富里市,消火栓,千葉県富里市日吉台5-30-12,,35.761936,140.316574,100,公
122335,0900000113,千葉県,富里市,消火栓,千葉県富里市日吉台5-30-20,,35.761936,140.316574,100,公
122335,0900000114,千葉県,富里市,消火栓,千葉県富里市日吉台5-31-12,,35.761703,140.317429,150,公
122335,0900000115,千葉県,富里市,消火栓,千葉県富里市日吉台5-31-22,,35.761703,140.317429,75,公
122335,0900000116,千葉県,富里市,消火栓,千葉県富里市日吉台5-38-1,,35.76104,140.318665,100,公
122335,0900000117,千葉県,富里市,消火栓,千葉県富里市日吉台5-38-10,,35.76104,140.318665,100,公
122335,0900000118,千葉県,富里市,消火栓,千葉県富里市日吉台5-43-124,,35.761528,140.315536,100,公
122335,0900000119,千葉県,富里市,消火栓,千葉県富里市日吉台5-15-18,,35.76326,140.320038,75,公
122335,0900000120,千葉県,富里市,消火栓,千葉県富里市日吉台5-16-8,,35.763126,140.320877,250,公
122335,0900000121,千葉県,富里市,消火栓,千葉県富里市日吉台3-40-12,,35.763107,140.322067,100,公
122335,0900000122,千葉県,富里市,消火栓,千葉県富里市日吉台3-41-14,,35.763165,140.322449,100,公
122335,0900000123,千葉県,富里市,消火栓,千葉県富里市日吉台5-21-16,,35.7621,140.319687,250,公
122335,0900000124,千葉県,富里市,消火栓,千葉県富里市日吉台5-20-1,,35.762329,140.319962,75,公
122335,0900000125,千葉県,富里市,消火栓,千葉県富里市日吉台5-17-8,,35.762173,140.320602,250,公
122335,0900000126,千葉県,富里市,消火栓,千葉県富里市日吉台3-37-1,,35.761471,140.321091,250,公
122335,0900000127,千葉県,富里市,消火栓,千葉県富里市日吉台5-36-2,,35.76133,140.319778,250,公
122335,0900000128,千葉県,富里市,消火栓,千葉県富里市日吉倉1080-11,,35.758575,140.315933,75,公
122335,0900000129,千葉県,富里市,消火栓,千葉県富里市日吉倉1082,,35.759174,140.317856,350,公
122335,0900000130,千葉県,富里市,消火栓,千葉県富里市日吉倉1504-24,,35.75671,140.316666,350,公
122335,0900000131,千葉県,富里市,消火栓,千葉県富里市七栄531-66,,35.750504,140.309891,100,公
122335,0900000132,千葉県,富里市,消火栓,千葉県富里市七栄531-51,,35.750504,140.309891,100,公
122335,0900000133,千葉県,富里市,消火栓,千葉県富里市日吉倉1375,,35.754284,140.324966,75,公
122335,0900000134,千葉県,富里市,消火栓,千葉県富里市日吉倉1409,,35.75449,140.322479,100,公
122335,0900000135,千葉県,富里市,消火栓,千葉県富里市日吉倉1308,,35.754284,140.324966,50,公
122335,0900000136,千葉県,富里市,消火栓,千葉県富里市久能589,,35.762596,140.333954,200,公
122335,0900000137,千葉県,富里市,消火栓,千葉県富里市久能583,,35.762596,140.333954,200,公
122335,0900000138,千葉県,富里市,消火栓,千葉県富里市久能550,,35.760887,140.331802,200,公
122335,0900000139,千葉県,富里市,消火栓,千葉県富里市久能667-7,,35.732094,140.294128,200,公
122335,0900000140,千葉県,富里市,消火栓,千葉県富里市久能690-7,,35.755363,140.331482,200,公
122335,0900000141,千葉県,富里市,消火栓,千葉県富里市久能517,,35.761494,140.336502,75,公
122335,0900000142,千葉県,富里市,消火栓,千葉県富里市久能137,,35.76067,140.341537,400,公
122335,0900000143,千葉県,富里市,消火栓,千葉県富里市久能158,,35.757946,140.341385,400,公
122335,0900000144,千葉県,富里市,消火栓,千葉県富里市大和211-65,,35.751945,140.345108,100,公
122335,0900000145,千葉県,富里市,消火栓,千葉県富里市大和202-51,,35.757362,140.347321,100,公
122335,0900000146,千葉県,富里市,消火栓,千葉県富里市大和211,,35.751945,140.345108,75,公
122335,0900000147,千葉県,富里市,消火栓,千葉県富里市大和302-66,,35.751945,140.345108,100,公
122335,0900000148,千葉県,富里市,消火栓,千葉県富里市大和302-59,,35.751945,140.345108,100,公
122335,0900000149,千葉県,富里市,消火栓,千葉県富里市大和211-225,,35.751945,140.345108,100,公
122335,0900000150,千葉県,富里市,消火栓,千葉県富里市大和180-1,,35.751152,140.348099,75,公
122335,0900000151,千葉県,富里市,消火栓,千葉県富里市七栄525-24,,35.748421,140.313477,350,公
122335,0900000152,千葉県,富里市,消火栓,千葉県富里市七栄525-53,,35.748421,140.313477,350,公
122335,0900000153,千葉県,富里市,消火栓,千葉県富里市七栄525-33,,35.748421,140.313477,350,公
122335,0900000154,千葉県,富里市,消火栓,千葉県富里市七栄532-305,,35.750504,140.309891,350,公
122335,0900000155,千葉県,富里市,消火栓,千葉県富里市七栄532,,35.750504,140.309891,150,公
122335,0900000156,千葉県,富里市,消火栓,千葉県富里市七栄532,,35.750504,140.309891,150,公
122335,0900000157,千葉県,富里市,消火栓,千葉県富里市七栄482-29,,35.746292,140.324158,100,公
122335,0900000158,千葉県,富里市,消火栓,千葉県富里市久能698-9,,35.750084,140.330719,200,公
122335,0900000159,千葉県,富里市,消火栓,千葉県富里市久能292-40,,35.752419,140.333969,75,公
122335,0900000160,千葉県,富里市,消火栓,千葉県富里市久能284-45,,35.750084,140.330719,200,公
122335,0900000161,千葉県,富里市,消火栓,千葉県富里市久能294,,35.752419,140.333969,75,公
122335,0900000162,千葉県,富里市,消火栓,千葉県富里市久能193-2,,35.754333,140.338684,150,公
122335,0900000163,千葉県,富里市,消火栓,千葉県富里市久能251-3,,35.751217,140.337326,150,公
122335,0900000164,千葉県,富里市,消火栓,千葉県富里市久能238-132,,35.747913,140.336563,100,公
122335,0900000165,千葉県,富里市,消火栓,千葉県富里市久能238-80,,35.747913,140.336563,100,公
122335,0900000166,千葉県,富里市,消火栓,千葉県富里市久能199-41,,35.746861,140.337326,100,公
122335,0900000167,千葉県,富里市,消火栓,千葉県富里市大和231-8,,35.751945,140.345108,100,公
122335,0900000168,千葉県,富里市,消火栓,千葉県富里市久能204-5,,35.754333,140.338684,150,公
122335,0900000169,千葉県,富里市,消火栓,千葉県富里市大和260-75,,35.751945,140.345108,100,公
122335,0900000170,千葉県,富里市,消火栓,千葉県富里市大和442,,35.749653,140.34906,100,公
122335,0900000171,千葉県,富里市,消火栓,千葉県富里市七栄533-2,,35.746532,140.303177,100,公
122335,0900000172,千葉県,富里市,消火栓,千葉県富里市七栄533-28,,35.746532,140.303177,100,公
122335,0900000173,千葉県,富里市,消火栓,千葉県富里市七栄532,,35.750504,140.309891,150,公
122335,0900000174,千葉県,富里市,消火栓,千葉県富里市七栄533-47,,35.746532,140.303177,75,公
122335,0900000175,千葉県,富里市,消火栓,千葉県富里市七栄547-34,,35.747078,140.308578,150,公
122335,0900000176,千葉県,富里市,消火栓,千葉県富里市七栄533-48,,35.746532,140.303177,75,公
122335,0900000177,千葉県,富里市,消火栓,千葉県富里市七栄532,,35.750504,140.309891,150,公
122335,0900000178,千葉県,富里市,消火栓,千葉県富里市七栄533-4,,35.746532,140.303177,150,公
122335,0900000179,千葉県,富里市,消火栓,千葉県富里市七栄573-12,,35.740948,140.310165,150,公
122335,0900000180,千葉県,富里市,消火栓,千葉県富里市七栄547-34,,35.747078,140.308578,150,公
122335,0900000181,千葉県,富里市,消火栓,千葉県富里市七栄535-12,,35.748573,140.309448,150,公
122335,0900000182,千葉県,富里市,消火栓,千葉県富里市七栄533-66,,35.746532,140.303177,75,公
122335,0900000183,千葉県,富里市,消火栓,千葉県富里市七栄1008,,35.747078,140.308578,150,公
122335,0900000184,千葉県,富里市,消火栓,千葉県富里市七栄532-117,,35.750504,140.309891,350,公
122335,0900000185,千葉県,富里市,消火栓,千葉県富里市七栄525-157,,35.748421,140.313477,150,公
122335,0900000186,千葉県,富里市,消火栓,千葉県富里市七栄525-282,,35.748421,140.313477,350,公
122335,0900000187,千葉県,富里市,消火栓,千葉県富里市七栄513-42,,35.747417,140.319412,75,公
122335,0900000188,千葉県,富里市,消火栓,千葉県富里市七栄513-134,,35.747417,140.319412,100,公
122335,0900000189,千葉県,富里市,消火栓,千葉県富里市七栄524-47,,35.744774,140.315598,75,公
122335,0900000190,千葉県,富里市,消火栓,千葉県富里市七栄526-49,,35.752945,140.319122,100,公
122335,0900000191,千葉県,富里市,消火栓,千葉県富里市七栄532,,35.750504,140.309891,75,公
122335,0900000192,千葉県,富里市,消火栓,千葉県富里市七栄525-13,,35.748421,140.313477,150,公
122335,0900000193,千葉県,富里市,消火栓,千葉県富里市七栄479-19,,35.746292,140.324158,100,公
122335,0900000194,千葉県,富里市,消火栓,千葉県富里市七栄490-15,,35.744095,140.318756,75,公
122335,0900000195,千葉県,富里市,消火栓,千葉県富里市久能775-2,,35.750511,140.32782,50,公
122335,0900000196,千葉県,富里市,消火栓,千葉県富里市七栄482-63,,35.746292,140.324158,75,公
122335,0900000197,千葉県,富里市,消火栓,千葉県富里市七栄482,,35.746292,140.324158,75,公
122335,0900000198,千葉県,富里市,消火栓,千葉県富里市七栄482,,35.746292,140.324158,75,公
122335,0900000199,千葉県,富里市,消火栓,千葉県富里市七栄513-4,,35.747417,140.319412,75,公
122335,0900000200,千葉県,富里市,消火栓,千葉県富里市七栄489-78,,35.746433,140.320892,75,公
122335,0900000201,千葉県,富里市,消火栓,千葉県富里市七栄513-160,,35.747417,140.319412,100,公
122335,0900000202,千葉県,富里市,消火栓,千葉県富里市七栄502-2,,35.746819,140.316498,75,公
122335,0900000203,千葉県,富里市,消火栓,千葉県富里市七栄482-40,,35.746292,140.324158,65,公
122335,0900000204,千葉県,富里市,消火栓,千葉県富里市久能748-39,,35.750084,140.330719,75,公
122335,0900000205,千葉県,富里市,消火栓,千葉県富里市七栄482-145,,35.746292,140.324158,75,公
122335,0900000206,千葉県,富里市,消火栓,千葉県富里市久能276,,35.750084,140.330719,200,公
122335,0900000207,千葉県,富里市,消火栓,千葉県富里市久能254-1,,35.749062,140.336288,200,公
122335,0900000208,千葉県,富里市,消火栓,千葉県富里市七栄648-32,,35.74622,140.329651,200,公
122335,0900000209,千葉県,富里市,消火栓,千葉県富里市久能238-32,,35.747913,140.336563,100,公
122335,0900000210,千葉県,富里市,消火栓,千葉県富里市大和724-1,,35.747314,140.342926,150,公
122335,0900000211,千葉県,富里市,消火栓,千葉県富里市大和741,,35.745136,140.340881,75,公
122335,0900000212,千葉県,富里市,消火栓,千葉県富里市大和731-2,,35.745136,140.340881,100,公
122335,0900000213,千葉県,富里市,消火栓,千葉県富里市大和709,,35.747314,140.342926,150,公
122335,0900000214,千葉県,富里市,消火栓,千葉県富里市大和255-9,,35.751945,140.345108,100,公
122335,0900000215,千葉県,富里市,消火栓,千葉県富里市大和701-2,,35.745136,140.340881,100,公
122335,0900000216,千葉県,富里市,消火栓,千葉県富里市大和681-3,,35.749653,140.34906,150,公
122335,0900000217,千葉県,富里市,消火栓,千葉県富里市大和696,,35.745644,140.346573,150,公
122335,0900000218,千葉県,富里市,消火栓,千葉県富里市根木名1001-14,,35.746212,140.352524,100,公
122335,0900000219,千葉県,富里市,消火栓,千葉県富里市根木名986-16,,35.735821,140.352692,100,公
122335,0900000220,千葉県,富里市,消火栓,千葉県富里市根木名638,,35.745728,140.352875,150,公
122335,0900000221,千葉県,富里市,消火栓,千葉県富里市根木名629,,35.745129,140.355377,100,公
122335,0900000222,千葉県,富里市,消火栓,千葉県富里市大和425,,35.749653,140.34906,100,公
122335,0900000223,千葉県,富里市,消火栓,千葉県富里市大和595,,35.75161,140.353104,100,公
122335,0900000224,千葉県,富里市,消火栓,千葉県富里市大和620,,35.750347,140.353699,100,公
122335,0900000225,千葉県,富里市,消火栓,千葉県富里市七栄538-2,,35.7435,140.304657,75,公
122335,0900000226,千葉県,富里市,消火栓,千葉県富里市七栄112,,35.735294,140.30806,250,公
122335,0900000227,千葉県,富里市,消火栓,千葉県富里市七栄76-9,,35.737099,140.305069,250,公
122335,0900000228,千葉県,富里市,消火栓,千葉県富里市七栄69-27,,35.736366,140.297867,100,公
122335,0900000229,千葉県,富里市,消火栓,千葉県富里市七栄575-33,,35.73962,140.312317,75,公
122335,0900000230,千葉県,富里市,消火栓,千葉県富里市七栄575,,35.73962,140.312317,75,公
122335,0900000231,千葉県,富里市,消火栓,千葉県富里市七栄571-1,,35.742893,140.314362,75,公
122335,0900000232,千葉県,富里市,消火栓,千葉県富里市七栄571-1,,35.742893,140.314362,350,公
122335,0900000233,千葉県,富里市,消火栓,千葉県富里市七栄523-63,,35.744095,140.318756,75,公
122335,0900000234,千葉県,富里市,消火栓,千葉県富里市七栄523-2,,35.744095,140.318756,350,公
122335,0900000235,千葉県,富里市,消火栓,千葉県富里市七栄480,,35.744095,140.318756,350,公
122335,0900000236,千葉県,富里市,消火栓,千葉県富里市七栄576-99,,35.741531,140.315338,150,公
122335,0900000237,千葉県,富里市,消火栓,千葉県富里市七栄575-323,,35.73962,140.312317,75,公
122335,0900000238,千葉県,富里市,消火栓,千葉県富里市七栄575-276,,35.73962,140.312317,150,公
122335,0900000239,千葉県,富里市,消火栓,千葉県富里市七栄575,,35.73962,140.312317,150,公
122335,0900000240,千葉県,富里市,消火栓,千葉県富里市七栄524-77,,35.744774,140.315598,75,公
122335,0900000241,千葉県,富里市,消火栓,千葉県富里市七栄478-85,,35.743732,140.322571,100,公
122335,0900000242,千葉県,富里市,消火栓,千葉県富里市七栄478-11,,35.743732,140.322571,100,公
122335,0900000243,千葉県,富里市,消火栓,千葉県富里市七栄472-3,,35.742573,140.324142,75,公
122335,0900000244,千葉県,富里市,消火栓,千葉県富里市七栄476-6,,35.743732,140.322571,350,公
122335,0900000245,千葉県,富里市,消火栓,千葉県富里市七栄474,,35.741005,140.32164,75,公
122335,0900000246,千葉県,富里市,消火栓,千葉県富里市七栄466-1,,35.744175,140.326294,75,公
122335,0900000247,千葉県,富里市,消火栓,千葉県富里市七栄471-1,,35.742573,140.324142,200,公
122335,0900000248,千葉県,富里市,消火栓,千葉県富里市七栄478-111,,35.743732,140.322571,75,公
122335,0900000249,千葉県,富里市,消火栓,千葉県富里市七栄466-6,,35.744175,140.326294,75,公
122335,0900000250,千葉県,富里市,消火栓,千葉県富里市七栄648-9,,35.74622,140.329651,200,公
122335,0900000251,千葉県,富里市,消火栓,千葉県富里市七栄463-3,,35.742893,140.327606,200,公
122335,0900000252,千葉県,富里市,消火栓,千葉県富里市七栄647-204,,35.744507,140.330292,75,公
122335,0900000253,千葉県,富里市,消火栓,千葉県富里市七栄647-323,,35.744507,140.330292,75,公
122335,0900000254,千葉県,富里市,消火栓,千葉県富里市七栄649-666,,35.744396,140.33493,75,公
122335,0900000255,千葉県,富里市,消火栓,千葉県富里市七栄649-137,,35.744396,140.33493,75,公
122335,0900000256,千葉県,富里市,消火栓,千葉県富里市七栄649-574,,35.744396,140.33493,75,公
122335,0900000257,千葉県,富里市,消火栓,千葉県富里市七栄649-207,,35.744396,140.33493,75,公
122335,0900000258,千葉県,富里市,消火栓,千葉県富里市七栄889-2,,35.740887,140.331863,75,公
122335,0900000259,千葉県,富里市,消火栓,千葉県富里市七栄649-305,,35.744396,140.33493,75,公
122335,0900000260,千葉県,富里市,消火栓,千葉県富里市七栄649-180,,35.744396,140.33493,75,公
122335,0900000261,千葉県,富里市,消火栓,千葉県富里市七栄649-54,,35.744396,140.33493,75,公
122335,0900000262,千葉県,富里市,消火栓,千葉県富里市七栄649-53,,35.744396,140.33493,200,公
122335,0900000263,千葉県,富里市,消火栓,千葉県富里市七栄649-121,,35.744396,140.33493,75,公
122335,0900000264,千葉県,富里市,消火栓,千葉県富里市七栄460-23,,35.742893,140.327606,75,公
122335,0900000265,千葉県,富里市,消火栓,千葉県富里市七栄868,,35.744507,140.330292,150,公
122335,0900000266,千葉県,富里市,消火栓,千葉県富里市七栄904-15,,35.743038,140.337479,75,公
122335,0900000267,千葉県,富里市,消火栓,千葉県富里市七栄649-671,,35.744396,140.33493,200,公
